Subject,Start Date,Start Time,Location,Description
JANA G: F/G harkat Kansanpuistossa klo 16.30 - 18.00,2024-05-21,16:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272301  
Muutokset mahdollisia toisten tapahtumien johdosta"
JANA G: Kioskivuoro NMKS pelissä,2024-05-22,17:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18332018  
Nakkilistan mukaan: Lehtonen"
JANA G: F/G harkat Kansanpuistossa to klo 16.30 - 17.45,2024-05-23,16:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272322  
Poikkeava aika E-tyttöjen pelisarjan ottelun takia"
JANA G: FT-aluesarjaturnaus Lappeenrannassa,2024-05-25,10:30,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta","https://janag.nimenhuuto.com/events/18272448  
Klo 10.30 HP Mustat - LahJa F
Klo 11.45 LahJa F - Pesä Ysit Punainen
Klo 13.30 LahJa F - Pesä Ysit Musta"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-05-28,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272303  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: HUOM! F/G harkat Kansanpuistossa to klo 16.30 - 18.00,2024-05-30,16:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272323  
Poikkeava aika E-tyttöjen pelisarjan ottelun takia"
JANA G: F/G harkat Kansanpuistossa,2024-06-02,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272282  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-06-04,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272304  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: Kioskivuoro NAS pelissä,2024-06-05,17:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18332020  
Nakkilistan mukaan vuorossa: Pitkänen"
JANA G: HUOM! F/G harkat Kansanpuistossa to klo 16.30 - 18.00,2024-06-06,16:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272324  
Poikkeava aika E-tyttöjen pelisarjan ottelun takia"
JANA G: JunnuSuper turnaus Järvenpäässä,2024-06-09,10:00,"Juholanmäen pesäpallokenttä, Lepolanväylä,  04400 Järvenpää",https://janag.nimenhuuto.com/events/18332021
JANA G: JunnuSuper turnaus Humppilassa,2024-06-10,17:00,"Humppilan pesäpallokenttä, 31640 Humppila",https://janag.nimenhuuto.com/events/18332022
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-06-11,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272305  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-06-18,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272306  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: HUOM! F/G harkat Kansanpuistossa to klo 16.30 - 18.00,2024-06-20,16:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272326  
Poikkeava aika E-poikien pelisarjan ottelun takia"
JANA G: F/G harkat Kansanpuistossa,2024-06-23,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272285  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
JANA G: Pallohenkilövuoro TYP pelissä Jana - Ylihärmä,2024-06-24,17:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki",https://janag.nimenhuuto.com/events/18332023
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-06-25,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272307  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: Pallohenkilövuoro NYP pelissä Jana - Puhti,2024-06-27,17:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki",https://janag.nimenhuuto.com/events/18332024
JANA G: HUOM! F/G harkat Kansanpuistossa pe 28.6. klo 18.15- 19.45,2024-06-28,18:15,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272359  
Poikkeava aika torstain NYP ottelun takia"
JANA G: FT aluesarjapelit Lahdessa,2024-06-29,11:00,"Jalkarannan kenttä, Sarvikuja 1","https://janag.nimenhuuto.com/events/18272446  
Klo 11.00 Roihu - LahJa F
Klo 13.00 LahJa F - Roihu"
JANA G: Naperoleiri Raumalla 1. - 5.7.2024,2024-07-01,08:00,"Rauma, Rauma",https://janag.nimenhuuto.com/events/18272440
JANA G: Naperoleiri Raumalla 1. - 5.7.2024,2024-07-02,08:00,"Rauma, Rauma",https://janag.nimenhuuto.com/events/18272441
JANA G: Naperoleiri Raumalla 1. - 5.7.2024,2024-07-03,08:00,"",https://janag.nimenhuuto.com/events/18272442
JANA G: Naperoleiri Raumalla 1. - 5.7.2024,2024-07-04,10:00,"Rauma, Rauma",https://janag.nimenhuuto.com/events/18272443
JANA G: Naperoleiri Raumalla 1. - 5.7.2024,2024-07-05,08:00,"Rauma, Rauma",https://janag.nimenhuuto.com/events/18272444
JANA G: F/G harkat Kansanpuistossa,2024-07-07,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272287  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-07-09,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272309  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: HUOM! F/G harkat Turengin tekonurmella to klo 17.00 - 18.30,2024-07-11,17:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272329  
Poikkeava aika ja paikka TYP ottelun takia"
JANA G: Pallohenkilövuoro NYP pelissä Jana - Lappajärvi,2024-07-13,15:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki",https://janag.nimenhuuto.com/events/18332025
JANA G: F/G harkat Kansanpuistossa,2024-07-14,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272288  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-07-16,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272310  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: F/G harkat Kansanpuistossa to klo 17.45 - 19.15,2024-07-18,17:45,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272330  
Muutokset mahdollisia pelien, harkkojen ym. tapahtumien johdosta"
JANA G: JunnuSuper turnaus Espoossa,2024-07-21,10:00,"Olarin koulun ja lukion kenttä, Olarinniityntie 8,  02210 Espoo",https://janag.nimenhuuto.com/events/18332026
JANA G: F/G harkat Kansanpuistossa,2024-07-21,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272289  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-07-23,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272311  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: HUOM! F/G harkat Turengin tekonurmikentällä to klo 17.00 - 18.30,2024-07-25,17:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272331  
Poikkeava aika NYP ottelun (ke) takia"
JANA G: FT aluesarjaturnaus Kansanpuistossa,2024-07-28,10:00,"","https://janag.nimenhuuto.com/events/18272439  
Klo 10.00 LahJa F - Tahko
Klo 12.00 Tahko - Espoo
Klo 14.00 LahJa F - Espoo"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-07-30,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272312  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: HUOM! F/G harkat Turengin tekonurmikentällä to klo 17.00 - 18.30,2024-08-01,17:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272332  
Poikkeava aika ja paikka NYP pelin takia"
JANA G: JunnuSuper turnaus Kansanpuistossa klo 10 alkaen,2024-08-04,10:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki",https://janag.nimenhuuto.com/events/18272434
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-08-06,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272313  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: FT aluesarja LahJa F - Tahko,2024-08-08,18:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki",https://janag.nimenhuuto.com/events/18272432
JANA G: JunnuSuper turnaus Jokioisilla,2024-08-10,10:00,"Jokioisten urheilukenttä, Kenttätie,  31600 Jokioinen",https://janag.nimenhuuto.com/events/18332027
JANA G: F/G harkat Kansanpuistossa,2024-08-11,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272292  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-08-13,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272314  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: HUOM! F/G harkat Turengin tekonurmikentällä to klo 17.00 - 18.30,2024-08-15,17:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272334  
Muuttunut aika NAS pelin takia"
